"NOMBRE DE LA SERIE",DTCCBCEPLNEUR.M,DTCCBCERONEUR.M,D_1PFJ1011,DTCCBCEISKEUR.M,D_1PFJ1013,DTCCBCEHRKEUR.M,DTCCBCERUBEUR.M,DTCCBCETRYEUR.M
"FEB 1986","_","_",6.8552,"_",6.7485,"_","_","_"
"MAR 1986","_","_",6.9060,"_",6.8112,"_","_","_"
"ABR 1986","_","_",6.8668,"_",6.7833,"_","_","_"
"MAY 1986","_","_",6.8957,"_",7.1743,"_","_","_"
"JUN 1986","_","_",6.9306,"_",7.3197,"_","_","_"
"JUL 1986","_","_",6.9941,"_",7.3969,"_","_","_"
"AGO 1986","_","_",7.0753,"_",7.5059,"_","_","_"
"SEP 1986","_","_",7.1004,"_",7.5387,"_","_","_"
"OCT 1986","_","_",7.1544,"_",7.6432,"_","_","_"
"NOV 1986","_","_",7.1683,"_",7.7570,"_","_","_"
"DIC 1986","_","_",7.2140,"_",7.8587,"_","_","_"
"ENE 1987","_","_",7.3434,"_",7.9679,"_","_","_"
"FEB 1987","_","_",7.3456,"_",7.9139,"_","_","_"
"MAR 1987","_","_",7.2568,"_",7.8370,"_","_","_"
"ABR 1987","_","_",7.2399,"_",7.7624,"_","_","_"
"MAY 1987","_","_",7.2638,"_",7.7286,"_","_","_"
"JUN 1987","_","_",7.2321,"_",7.6506,"_","_","_"
"JUL 1987","_","_",7.2337,"_",7.5926,"_","_","_"
"AGO 1987","_","_",7.2387,"_",7.5800,"_","_","_"
"SEP 1987","_","_",7.2979,"_",7.6041,"_","_","_"
"OCT 1987","_","_",7.3144,"_",7.6325,"_","_","_"
"NOV 1987","_","_",7.4446,"_",7.8721,"_","_","_"
"DIC 1987","_","_",7.5034,"_",8.0534,"_","_","_"
"ENE 1988","_","_",7.4593,"_",7.9328,"_","_","_"
"FEB 1988","_","_",7.3618,"_",7.8035,"_","_","_"
"MAR 1988","_","_",7.3395,"_",7.8139,"_","_","_"
"ABR 1988","_","_",7.3032,"_",7.7006,"_","_","_"
"MAY 1988","_","_",7.2489,"_",7.5917,"_","_","_"
"JUN 1988","_","_",7.2110,"_",7.5529,"_","_","_"
"JUL 1988","_","_",7.1497,"_",7.5637,"_","_","_"
"AGO 1988","_","_",7.1465,"_",7.6033,"_","_","_"
"SEP 1988","_","_",7.1496,"_",7.6713,"_","_","_"
"OCT 1988","_","_",7.1458,"_",7.6847,"_","_","_"
"NOV 1988","_","_",7.2130,"_",7.7845,"_","_","_"
"DIC 1988","_","_",7.1983,"_",7.7123,"_","_","_"
"ENE 1989","_","_",7.1173,"_",7.5869,"_","_","_"
"FEB 1989","_","_",7.1095,"_",7.5608,"_","_","_"
"MAR 1989","_","_",7.1143,"_",7.5745,"_","_","_"
"ABR 1989","_","_",7.0804,"_",7.5562,"_","_","_"
"MAY 1989","_","_",7.0228,"_",7.5157,"_","_","_"
"JUN 1989","_","_",6.9939,"_",7.5179,"_","_","_"
"JUL 1989","_","_",7.0774,"_",7.6068,"_","_","_"
"AGO 1989","_","_",7.0463,"_",7.5850,"_","_","_"
"SEP 1989","_","_",7.0199,"_",7.5682,"_","_","_"
"OCT 1989","_","_",7.1063,"_",7.6500,"_","_","_"
"NOV 1989","_","_",7.1884,"_",7.7145,"_","_","_"
"DIC 1989","_","_",7.3400,"_",7.8230,"_","_","_"
"ENE 1990","_","_",7.4180,"_",7.8630,"_","_","_"
"FEB 1990","_","_",7.4526,"_",7.8816,"_","_","_"
"MAR 1990","_","_",7.3764,"_",7.8887,"_","_","_"
"ABR 1990","_","_",7.4138,"_",7.9359,"_","_","_"
"MAY 1990","_","_",7.4603,"_",7.9401,"_","_","_"
"JUN 1990","_","_",7.4454,"_",7.9129,"_","_","_"
"JUL 1990","_","_",7.5046,"_",7.9481,"_","_","_"
"AGO 1990","_","_",7.6058,"_",8.0088,"_","_","_"
"SEP 1990","_","_",7.5694,"_",7.9738,"_","_","_"
"OCT 1990","_","_",7.6283,"_",7.9995,"_","_","_"
"NOV 1990","_","_",7.6827,"_",8.0159,"_","_","_"
"DIC 1990","_","_",7.6830,"_",8.0113,"_","_","_"
"ENE 1991","_","_",7.6480,"_",8.0116,"_","_","_"
"FEB 1991","_","_",7.6626,"_",8.0137,"_","_","_"
"MAR 1991","_","_",7.5350,"_",8.0126,"_","_","_"
"ABR 1991","_","_",7.4079,"_",8.0194,"_","_","_"
"MAY 1991","_","_",7.3726,"_",8.0175,"_","_","_"
"JUN 1991","_","_",7.4082,"_",8.0198,"_","_","_"
"JUL 1991","_","_",7.4333,"_",8.0119,"_","_","_"
"AGO 1991","_","_",7.4513,"_",8.0187,"_","_","_"
"SEP 1991","_","_",7.4622,"_",8.0221,"_","_","_"
"OCT 1991","_","_",7.4610,"_",8.0168,"_","_","_"
"NOV 1991","_","_",7.4623,"_",8.0181,"_","_","_"
"DIC 1991","_","_",7.4531,"_",8.0226,"_","_","_"
"ENE 1992","_","_",7.4263,"_",8.0170,"_","_","_"
"FEB 1992","_","_",7.4203,"_",8.0148,"_","_","_"
"MAR 1992","_","_",7.4120,"_",8.0172,"_","_","_"
"ABR 1992","_","_",7.4107,"_",8.0224,"_","_","_"
"MAY 1992","_","_",7.4019,"_",8.0180,"_","_","_"
"JUN 1992","_","_",7.4044,"_",8.0180,"_","_","_"
"JUL 1992","_","_",7.4062,"_",8.0224,"_","_","_"
"AGO 1992","_","_",7.4107,"_",8.0266,"_","_","_"
"SEP 1992","_","_",7.4140,"_",8.0205,"_","_","_"
"OCT 1992","_","_",7.4051,"_",8.0100,"_","_","_"
"NOV 1992","_","_",7.7065,"_",8.0166,"_","_","_"
"DIC 1992","_","_",8.5402,"_",8.2884,"_","_","_"
"ENE 1993","_","_",8.7963,"_",8.3288,"_","_","_"
"FEB 1993","_","_",8.9196,"_",8.2590,"_","_","_"
"MAR 1993","_","_",9.1186,"_",8.2529,"_","_","_"
"ABR 1993","_","_",9.0849,"_",8.2638,"_","_","_"
"MAY 1993","_","_",8.9191,"_",8.2715,"_","_","_"
"JUN 1993","_","_",8.8066,"_",8.2711,"_","_","_"
"JUL 1993","_","_",9.0619,"_",8.3124,"_","_","_"
"AGO 1993","_","_",9.1370,"_",8.3408,"_","_","_"
"SEP 1993","_","_",9.4435,"_",8.3428,"_","_","_"
"OCT 1993","_","_",9.3317,"_",8.3395,"_","_","_"
"NOV 1993","_","_",9.3286,"_",8.3421,"_","_","_"
"DIC 1993","_","_",9.4275,"_",8.3782,"_","_","_"
"ENE 1994","_","_",9.0513,"_",8.3658,"_","_","_"
"FEB 1994","_","_",8.9279,"_",8.3753,"_","_","_"
"MAR 1994","_","_",9.0351,"_",8.3840,"_","_","_"
"ABR 1994","_","_",8.9806,"_",8.3900,"_","_","_"
"MAY 1994","_","_",8.9892,"_",8.3683,"_","_","_"
"JUN 1994","_","_",9.2368,"_",8.3731,"_","_","_"
"JUL 1994","_","_",9.4741,"_",8.3873,"_","_","_"
"AGO 1994","_","_",9.4622,"_",8.3939,"_","_","_"
"SEP 1994","_","_",9.3055,"_",8.4055,"_","_","_"
"OCT 1994","_","_",9.1519,"_",8.3446,"_","_","_"
"NOV 1994","_","_",9.1431,"_",8.3656,"_","_","_"
"DIC 1994","_","_",9.1368,"_",8.3345,"_","_","_"
"ENE 1995","_","_",9.2678,"_",8.3155,"_","_","_"
"FEB 1995","_","_",9.2991,"_",8.2993,"_","_","_"
"MAR 1995","_","_",9.5802,"_",8.2632,"_","_","_"
"ABR 1995","_","_",9.8546,"_",8.3164,"_","_","_"
"MAY 1995","_","_",9.6449,"_",8.3141,"_","_","_"
"JUN 1995","_","_",9.6637,"_",8.2984,"_","_","_"
"JUL 1995","_","_",9.6523,"_",8.3009,"_","_","_"
"AGO 1995","_","_",9.4304,"_",8.2673,"_","_","_"
"SEP 1995","_","_",9.2006,"_",8.2510,"_","_","_"
"OCT 1995","_","_",9.0301,"_",8.2476,"_","_","_"
"NOV 1995","_","_",8.7314,"_",8.2731,"_","_","_"
"DIC 1995","_","_",8.6489,"_",8.2925,"_","_","_"
"ENE 1996","_","_",8.6902,"_",8.2874,"_","_","_"
"FEB 1996","_","_",8.8646,"_",8.2505,"_","_","_"
"MAR 1996","_","_",8.6316,"_",8.2363,"_","_","_"
"ABR 1996","_","_",8.4928,"_",8.2102,"_","_","_"
"MAY 1996","_","_",8.4788,"_",8.2005,"_","_","_"
"JUN 1996","_","_",8.3707,"_",8.1851,"_","_","_"
"JUL 1996","_","_",8.4383,"_",8.1949,"_","_","_"
"AGO 1996","_","_",8.4955,"_",8.2290,"_","_","_"
"SEP 1996","_","_",8.4254,"_",8.1954,"_","_","_"
"OCT 1996","_","_",8.3050,"_",8.1590,"_","_","_"
"NOV 1996","_","_",8.4623,"_",8.1174,"_","_","_"
"DIC 1996","_","_",8.5315,"_",8.0879,"_","_","_"
"ENE 1997","_","_",8.5794,"_",7.8429,"_","_","_"
"FEB 1997","_","_",8.6309,"_",7.7342,"_","_","_"
"MAR 1997","_","_",8.8067,"_",7.8318,"_","_","_"
"ABR 1997","_","_",8.7940,"_",7.9897,"_","_","_"
"MAY 1997","_","_",8.8191,"_",8.1242,"_","_","_"
"JUN 1997","_","_",8.8084,"_",8.2043,"_","_","_"
"JUL 1997","_","_",8.6287,"_",8.2213,"_","_","_"
"AGO 1997","_","_",8.5651,"_",8.1780,"_","_","_"
"SEP 1997","_","_",8.4726,"_",8.0490,"_","_","_"
"OCT 1997","_","_",8.4798,"_",7.9265,"_","_","_"
"NOV 1997","_","_",8.6194,"_",8.0427,"_","_","_"
"DIC 1997","_","_",8.6576,"_",8.0621,"_","_","_"
"ENE 1998","_","_",8.7175,"_",8.1556,"_","_","_"
"FEB 1998","_","_",8.7951,"_",8.2290,"_","_","_"
"MAR 1998","_","_",8.6392,"_",8.2211,"_","_","_"
"ABR 1998","_","_",8.5343,"_",8.2180,"_","_","_"
"MAY 1998","_","_",8.5351,"_",8.2638,"_","_","_"
"JUN 1998","_","_",8.7125,"_",8.3427,"_","_","_"
"JUL 1998","_","_",8.7670,"_",8.3665,"_","_","_"
"AGO 1998","_","_",8.9578,"_",8.5101,"_","_","_"
"SEP 1998","_","_",9.1209,"_",8.7411,"_","_","_"
"OCT 1998","_","_",9.3665,"_",8.8778,"_","_","_"
"NOV 1998","_","_",9.3057,"_",8.6762,"_","_","_"
"DIC 1998","_","_",9.4500,"_",8.9133,"_","_","_"
"ENE 1999",4.1047,"_",9.0826,"_",8.6512,"_",26.6898,"_"
"FEB 1999",4.2483,"_",8.9077,"_",8.6497,"_",25.8981,"_"
"MAR 1999",4.2962,"_",8.9403,"_",8.5065,"_",26.3315,"_"
"ABR 1999",4.2796,"_",8.9140,"_",8.3186,"_",27.2279,"_"
"MAY 1999",4.1805,"_",8.9722,"_",8.2348,"_",26.2592,"_"
"JUN 1999",4.0939,"_",8.8284,"_",8.1676,"_",25.3653,"_"
"JUL 1999",4.0172,"_",8.7446,"_",8.1811,"_",25.2212,"_"
"AGO 1999",4.1966,"_",8.7519,"_",8.2602,"_",26.2467,"_"
"SEP 1999",4.2908,"_",8.6337,"_",8.2270,"_",26.8310,"_"
"OCT 1999",4.4014,"_",8.7272,"_",8.2885,"_",27.6404,"_"
"NOV 1999",4.3970,"_",8.6330,"_",8.1907,"_",27.2798,"_"
"DIC 1999",4.2160,"_",8.5865,"_",8.0977,"_",27.2401,"_"
"ENE 2000",4.1603,"_",8.5968,"_",8.1215,"_",28.6933,"_"
"FEB 2000",4.0782,"_",8.5114,"_",8.0991,7.7468,28.2890,"_"
"MAR 2000",3.9460,"_",8.3884,"_",8.1110,7.7515,27.4665,"_"
"ABR 2000",4.0065,"_",8.2671,"_",8.1545,7.7330,27.0982,"_"
"MAY 2000",4.0731,"_",8.2410,"_",8.1994,7.6918,25.6577,"_"
"JUN 2000",4.1731,"_",8.3177,"_",8.2490,7.6589,26.8087,"_"
"JUL 2000",4.0528,"_",8.4070,"_",8.1763,7.6142,26.1617,"_"
"AGO 2000",3.9446,"_",8.3917,"_",8.0959,7.5785,25.1098,"_"
"SEP 2000",3.9174,"_",8.4145,"_",8.0266,7.5327,24.2581,"_"
"OCT 2000",3.9670,20985.7727,8.5245,72.8295,8.0032,7.5348,23.8619,579613.8182
"NOV 2000",3.9000,21488.9091,8.6289,74.8877,7.9950,7.5659,23.8394,586149.4545
"DIC 2000",3.8744,22938.5263,8.6622,77.2974,8.1334,7.5923,25.1839,608514.1053
"ENE 2001",3.8591,24591.1818,8.9055,79.8559,8.2355,7.6415,26.6571,630115.8636
"FEB 2001",3.7671,24702.5000,8.9770,79.2740,8.2125,7.7204,26.3969,719241.5000
"MAR 2001",3.6945,24825.3636,9.1264,79.7227,8.1600,7.6966,26.1181,884732.1818
"ABR 2001",3.5904,24870.1579,9.1120,83.2926,8.1146,7.5897,25.7716,1088385.8421
"MAY 2001",3.4842,24918.3182,9.0576,88.1232,7.9927,7.3426,25.4015,996256.9545
"JUN 2001",3.3876,24704.6667,9.2106,89.3638,7.9360,7.3266,24.8784,1038114.7143
"JUL 2001",3.6171,25272.7727,9.2637,87.8932,7.9714,7.1934,25.1728,1142681.8182
"AGO 2001",3.8243,26845.5652,9.3107,88.7004,8.0552,7.5083,26.4478,1265762.3043
"SEP 2001",3.8468,27555.9000,9.6744,91.1570,7.9985,7.5275,26.8398,1351150.0000
"OCT 2001",3.7465,27889.3913,9.5780,92.8400,7.9970,7.4501,26.7850,1459173.9130
"NOV 2001",3.6348,27797.0000,9.4166,95.3218,7.9224,7.4113,26.4966,1350363.6364
"DIC 2001",3.5881,28150.2778,9.4359,93.3650,7.9911,7.3934,26.9188,1297972.2222
"ENE 2002",3.5922,28318.6818,9.2275,90.6082,7.9208,7.5245,27.0158,1208795.4545
"FEB 2002",3.6420,28030.9500,9.1828,88.1305,7.7853,7.4779,26.8549,1183500.0000
"MAR 2002",3.6229,28683.7000,9.0594,87.9735,7.7183,7.4020,27.2394,1192600.0000
"ABR 2002",3.5944,29328.0952,9.1358,85.9838,7.6221,7.3967,27.6438,1170095.2381
"MAY 2002",3.7126,30698.8182,9.2208,84.2586,7.5207,7.3823,28.6799,1286227.2727
"JUN 2002",3.8502,31907.8500,9.1137,85.2845,7.4043,7.3387,30.0507,1468900.0000
"JUL 2002",4.0882,32745.1739,9.2689,84.8761,7.4050,7.3713,31.3001,1650565.2174
"AGO 2002",4.0836,32343.5000,9.2489,84.2155,7.4284,7.3767,30.8868,1602636.3636
"SEP 2002",4.0703,32472.9048,9.1679,85.8152,7.3619,7.3467,31.0436,1620238.0952
"OCT 2002",4.0434,32606.5217,9.1051,86.0778,7.3405,7.4506,31.1150,1625695.6522
"NOV 2002",3.9569,33592.0952,9.0818,86.1767,7.3190,7.4614,31.8774,1606571.4286
"DIC 2002",3.9858,34251.3500,9.0961,84.9200,7.2948,7.4250,32.4540,1619050.0000
"ENE 2003",4.0704,35539.2273,9.1733,84.4527,7.3328,7.5232,33.8235,1767136.3636
"FEB 2003",4.1656,35402.9500,9.1455,83.7000,7.5439,7.6057,34.1161,1762350.0000
"MAR 2003",4.3363,35831.3810,9.2265,84.3062,7.8450,7.6750,33.9871,1804142.8571
"ABR 2003",4.2971,36569.2000,9.1541,83.3790,7.8317,7.5435,33.8484,1767550.0000
"MAY 2003",4.3343,37632.2857,9.1559,84.4362,7.8715,7.5363,35.7966,1720476.1905
"JUN 2003",4.4339,38058.9048,9.1182,86.2476,8.1619,7.5350,35.5300,1664000.0000
"JUL 2003",4.4368,37148.4783,9.1856,87.6596,8.2893,7.5045,34.5199,1596956.5217
"AGO 2003",4.3699,37165.6190,9.2378,88.7857,8.2558,7.5133,33.8234,1564214.2857
"SEP 2003",4.4635,37918.0000,9.0682,88.8123,8.1952,7.5069,34.3390,1546627.2727
"OCT 2003",4.5952,38802.8261,9.0105,89.1704,8.2274,7.5988,35.2199,1679066.5217
"NOV 2003",4.6174,39926.6000,8.9939,88.6045,8.1969,7.6230,34.8710,1726781.3000
"DIC 2003",4.6595,40572.6190,9.0228,89.6814,8.2421,7.6717,36.1254,1761551.2381
"ENE 2004",4.7128,41106.9048,9.1368,87.6924,8.5925,7.6964,36.3566,1698262.1429
"FEB 2004",4.8569,40562.5000,9.1763,86.7150,8.7752,7.6466,36.0680,1682658.2000
"MAR 2004",4.7642,40029.4348,9.2346,87.2322,8.5407,7.4862,34.9881,1620373.5217
"ABR 2004",4.7597,40682.6000,9.1653,87.5850,8.2976,7.5175,34.4389,1637422.5000
"MAY 2004",4.7209,40554.0952,9.1277,87.9705,8.2074,7.4108,34.8016,1818487.4286
"JUN 2004",4.5906,40752.7273,9.1430,87.5473,8.2856,7.3804,35.2408,1814266.3182
"JUL 2004",4.4651,40961.5455,9.1962,87.7095,8.4751,7.3816,35.6777,1784116.4091
"AGO 2004",4.4310,40945.6818,9.1861,87.0832,8.3315,7.3691,35.5859,1799918.1818
"SEP 2004",4.3748,41074.5000,9.0920,87.6477,8.3604,7.4342,35.7002,1838496.6364
"OCT 2004",4.3182,41081.9524,9.0620,87.5805,8.2349,7.5367,36.3001,1860246.5238
"NOV 2004",4.2573,39848.2273,8.9981,87.1495,8.1412,7.5619,37.1185,1883364.5455
"DIC 2004",4.1354,38695.7826,8.9819,83.9922,8.2207,7.5589,37.4162,1870689.8261
"ENE 2005",4.0794,38167.5238,9.0476,82.1195,8.2125,7.5494,36.6704,1.7784
"FEB 2005",3.9867,36732.7000,9.0852,80.7365,8.3199,7.5176,36.3910,1.7104
"MAR 2005",4.0123,36291.9524,9.0884,79.1514,8.1880,7.4577,36.4789,1.7333
"ABR 2005",4.1559,36277.4762,9.1670,80.7071,8.1763,7.3908,35.9794,1.7645
"MAY 2005",4.1749,36174.5909,9.1931,82.3564,8.0814,7.3272,35.4730,1.7396
"JUN 2005",4.0606,36136.2727,9.2628,79.2991,7.8932,7.3169,34.6951,1.6560
"JUL 2005",4.0986,3.5647,9.4276,78.3986,7.9200,7.3090,34.5513,1.6133
"AGO 2005",4.0436,3.5034,9.3398,78.3678,7.9165,7.3684,35.0119,1.6534
"SEP 2005",3.9160,3.5097,9.3342,76.1532,7.8087,7.4384,34.7750,1.6430
"OCT 2005",3.9229,3.5997,9.4223,73.2914,7.8347,7.3822,34.3262,1.6331
"NOV 2005",3.9701,3.6543,9.5614,72.9773,7.8295,7.3791,33.9184,1.6033
"DIC 2005",3.8501,3.6589,9.4316,75.3562,7.9737,7.3882,34.1538,1.6038
"ENE 2006",3.8201,3.6449,9.3111,74.5818,8.0366,7.3772,34.3284,1.6158
"FEB 2006",3.7941,3.5393,9.3414,76.5725,8.0593,7.3191,33.6802,1.5830
"MAR 2006",3.8837,3.5074,9.4017,83.7370,7.9775,7.3300,33.4973,1.6071
"ABR 2006",3.9177,3.4892,9.3346,91.9406,7.8413,7.3111,33.7987,1.6381
"MAY 2006",3.8954,3.5072,9.3310,91.6936,7.7988,7.2731,34.5386,1.8400
"JUN 2006",4.0261,3.5501,9.2349,94.3764,7.8559,7.2575,34.1587,2.0258
"JUL 2006",3.9962,3.5715,9.2170,94.3310,7.9386,7.2509,34.1393,1.9712
"AGO 2006",3.9046,3.5271,9.2098,90.0830,7.9920,7.2893,34.2755,1.8802
"SEP 2006",3.9649,3.5274,9.2665,89.3110,8.2572,7.3945,34.0549,1.8870
"OCT 2006",3.9014,3.5191,9.2533,86.2882,8.3960,7.3913,33.8849,1.8654
"NOV 2006",3.8248,3.4955,9.1008,89.2932,8.2446,7.3482,34.2602,1.8786
"DIC 2006",3.8125,3.4137,9.0377,91.5932,8.1575,7.3564,34.7316,1.8920
"ENE 2007",3.8795,3.3922,9.0795,91.0245,8.2780,7.3711,34.4578,1.8536
"FEB 2007",3.8943,3.3823,9.1896,88.0005,8.0876,7.3612,34.4060,1.8260
"MAR 2007",3.8859,3.3692,9.2992,88.6868,8.1340,7.3641,34.5680,1.8659
"ABR 2007",3.8144,3.3338,9.2372,88.3563,8.1194,7.3967,34.9054,1.8362
"MAY 2007",3.7819,3.2836,9.2061,85.1195,8.1394,7.3258,34.8999,1.8029
"JUN 2007",3.8074,3.2243,9.3290,84.2619,8.0590,7.3313,34.7739,1.7728
"JUL 2007",3.7682,3.1345,9.1842,83.1636,7.9380,7.2947,35.0292,1.7574
"AGO 2007",3.8116,3.2246,9.3231,88.4635,7.9735,7.3161,34.9211,1.7921
"SEP 2007",3.7891,3.3481,9.2835,88.5885,7.8306,7.3134,35.1723,1.7536
"OCT 2007",3.7062,3.3537,9.1735,86.3013,7.6963,7.3284,35.4008,1.7089
"NOV 2007",3.6575,3.4739,9.2889,89.3441,7.9519,7.3365,35.9174,1.7498
"DIC 2007",3.6015,3.5351,9.4319,90.8205,8.0117,7.3178,35.7927,1.7195
"ENE 2008",3.6092,3.6937,9.4314,94.4986,7.9566,7.3155,36.0300,1.7322
"FEB 2008",3.5768,3.6557,9.3642,98.0648,7.9480,7.2707,36.1357,1.7632
"MAR 2008",3.5363,3.7194,9.4020,112.0774,7.9717,7.2662,36.8259,1.9309
"ABR 2008",3.4421,3.6428,9.3699,116.6523,7.9629,7.2654,37.0494,2.0500
"MAY 2008",3.4038,3.6583,9.3106,117.4590,7.8648,7.2539,36.9042,1.9408
"JUN 2008",3.3736,3.6556,9.3739,123.2838,7.9915,7.2469,36.7723,1.9206
"JUL 2008",3.2591,3.5764,9.4566,123.6122,8.0487,7.2297,36.8261,1.9128
"AGO 2008",3.2920,3.5271,9.3984,122.0690,7.9723,7.1947,36.2502,1.7669
"SEP 2008",3.3747,3.6248,9.5637,131.3277,8.1566,7.1223,36.3727,1.7843
"OCT 2008",3.5767,3.7479,9.8506,274.6448,8.5928,7.1639,35.2144,1.9612
"NOV 2008",3.7326,3.7838,10.1275,242.9500,8.8094,7.1366,34.7964,2.0342
"DIC 2008",4.0044,3.9227,10.7538,290.0000,9.4228,7.2245,37.8999,2.0894
"ENE 2009",4.2300,4.2354,10.7264,"_",9.2164,7.3603,42.3282,2.1233
"FEB 2009",4.6467,4.2864,10.9069,"_",8.7838,7.4309,45.8079,2.1280
"MAR 2009",4.6210,4.2828,11.1767,"_",8.8388,7.4430,45.1451,2.2340
